﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Συκαμίνου;"Αττικής και Βοιωτίας";1929;221;Α;06/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Συκάμινον από την κοινότητα Ωρωπού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Συκαμίνου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Συκαμίνου;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Συκαμίνου;Αττικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καμάρι και προσάρτησή του στην κοινότητα Συκαμίνου"
Κ;Συκαμίνου;Αττικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κατηφόρι και προσάρτησή του στην κοινότητα Συκαμίνου"
Κ;Συκαμίνου;Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νέο Συκάμινο και προσάρτησή του στην κοινότητα Συκαμίνου"
Κ;Συκαμίνου;Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πευκιάς και προσάρτησή του στην κοινότητα Συκαμίνου"
Κ;Συκαμίνου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Συκάμινο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Συκαμίνου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Συκαμίνου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κατηφόρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Συκαμίνου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πευκιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Συκαμίνου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Συκάμινον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Συκαμίνου;Αττικής;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
