﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Φαληράκιον από την κοινότητα Καλυθιών και τον ορισμό του ως έδρα του δήμου"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;"Ο οικισμός Καλυθιαί αποσπάται από την κοινότητα Καλυθιών και προσαρτάται στο δήμο"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;"Ο οικισμός Τσαΐρι αποσπάται από την κοινότητα Κοσκινού και προσαρτάται στο δήμο"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;"Ο οικισμός Αμμούδες αποσπάται από την κοινότητα Κοσκινού και προσαρτάται στο δήμο"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;"Ο οικισμός Κοσκινού αποσπάται από την κοινότητα Κοσκινού και προσαρτάται στο δήμο"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσιά αποσπάται από την κοινότητα Κοσκινού και προσαρτάται στο δήμο"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;"Ο οικισμός Ψίνθος αποσπάται από την κοινότητα Ψίνθου και προσαρτάται στο δήμο"
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;
Δ;Καλλιθέας;Δωδεκανήσου;1997;244;Α;04/12/1997;
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Τσαΐρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Ψίνθος αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Καλυθιαί αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Κοσκινού αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Φαληράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Αμμούδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Καλλιθέας;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
