﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπεζάνοι από το δήμο Μαρμαρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Γαλάνα αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καραίοι αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μαμαλιά αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Τσεφτιλήκι αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Φρυγιαίς αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μελισσώνα αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Αλέξης αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Χεροδύναμος αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Καραίοι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κατσαρονίου"
Κ;Μπεζάνων;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Μαμαλιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κατσαρονίου"
Κ;Μπεζάνων;Ευβοίας;1913;200;Α;09/10/1913;"Το όνομα του οικισμού Φρυγιαίς της κοινότητας διορθώνεται σε Φρύγανη"
Κ;Μπεζάνων;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Μελισσώνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μελισσώνας"
Κ;Μπεζάνων;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Γαλάνα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μελισσώνας"
Κ;Μπεζάνων;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Αλέξης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μελισσώνας"
Κ;Μπεζάνων;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Τσεφτιλήκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μελισσώνας"
Κ;Μπεζάνων;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Χεροδύναμος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μελισσώνας"
Κ;Μπεζάνων;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μπαθαίος και προσάρτησή του στην κοινότητα Μπεζάνων"
Κ;Μπεζάνων;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Γαλάνα αποσπάται από την κοινότητα Μελισσώνας και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Χεροδύναμος αποσπάται από την κοινότητα Μελισσώνας και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Τσεφτιλήκι αποσπάται από την κοινότητα Μελισσώνας και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Αλέξης αποσπάται από την κοινότητα Μελισσώνας και προσαρτάται στην κοινότητα"
Κ;Μπεζάνων;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Φρύγανη της κοινότητας διορθώνεται σε Φρυγάνιον"
Κ;Μπεζάνων;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Γαλάνα της κοινότητας καταργείται."
Κ;Μπεζάνων;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Χεροδύναμος της κοινότητας καταργείται."
Κ;Μπεζάνων;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Μπαθαίος της κοινότητας καταργείται."
Κ;Μπεζάνων;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Μπεζάνοι της κοινότητας μετονομάζεται σε Παραδείσιον"
Κ;Μπεζάνων;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Τσεφτιλήκι της κοινότητας μετονομάζεται σε Κισσός"
Κ;Μπεζάνων;Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Παραδεισίου"
Κ;Παραδεισίου;Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπεζάνων"
Κ;Παραδεισίου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Φρυγάνιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Παραδείσιον της κοινότητας"
Κ;Παραδεισίου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Κισσός της κοινότητας καταργείται και προσαρτάται στον οικισμό Χάνια της κοινότητας"
Κ;Παραδεισίου;Ευβοίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χάνια και προσάρτησή του στην κοινότητα Παραδεισίου"
Κ;Παραδεισίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραδείσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Παραδεισίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Χάνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Παραδεισίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλέξης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Παραδεισίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
