﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Λεοντάριον"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Σουλάρι προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Κληματερό προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Χούνταλον προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπούρα προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Καλύβια προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μεμή προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Σαμαρά προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Κοτσιρίδι προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Γαυριά προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Σταβαρέους προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μονή Μπούρα προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Τουρκολέκας αποσπάται από το δήμο Γαθέας (Γαθεών) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Δρανέζι αποσπάται από το δήμο Γαθέας (Γαθεών) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Γαρδίκι αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζαΐμι αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Σκορτσινός αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Πετρίνα αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ανεμοδούρι αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ρούτσι αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Χαμουζά αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Καμαρίτσα αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Γραικός αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Δυρράχιο αποσπάται από το δήμο Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Γιανναίοι αποσπάται από το δήμο Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Καμάρα αποσπάται από το δήμο Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Σπαναίοι αποσπάται από το δήμο Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Λεφτίνι αποσπάται από το δήμο Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Άκοβος αποσπάται από το δήμο Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Συρακέϊκα προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1841;5;Α;08/03/1841;
Δ;Φαλαισίας;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Σταβαρέους του δήμου καταργείται."
Δ;Φαλαισίας;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Παλαιόπυργος του δήμου καταργείται."
Δ;Φαλαισίας;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Δρανέζι του δήμου καταργείται."
Δ;Φαλαισίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Χαμουζά του δήμου καταργείται."
Δ;Φαλαισίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Κληματερό του δήμου καταργείται."
Δ;Φαλαισίας;Αρκαδίας;1879;50;Α;25/07/1879;"Το όνομα του οικισμού Σπαναίοι του δήμου διορθώνεται σε Σπανέϊκα"
Δ;Φαλαισίας;Αρκαδίας;1879;50;Α;25/07/1879;"Το όνομα του οικισμού Γιανναίοι του δήμου διορθώνεται σε Γιαννέϊκα"
Δ;Φαλαισίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Καμίνια προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Ποταμιά προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1908;28;Α;08/02/1908;"Ο οικισμός Σιδηροδρομικός Σταθμός Λεονταρίου προσαρτάται στο δήμο Φαλαισίας"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Λεοντάριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τουρκολέκας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τουρκολέκα"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καμάρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καμάρας"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δυρράχιο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δυρραχίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μεμή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μεμής"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Άκοβος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ακόβου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Λεφτίνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λεφτινίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Γαρδίκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαρδικίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ανεμοδούρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ανεμοδουρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σκορτσινός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκορτσινού"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπούρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπούρας"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καμαρίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καλύβια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Γαυριά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ρούτσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σιδηροδρομικός Σταθμός Λεονταρίου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ζαΐμι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μονή Μπούρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Χούνταλον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σουλάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεονταρίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Συρακέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τουρκολέκα"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καμίνια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καμάρας"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Γιανναίοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καμάρας"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δυρραχίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κοτσιρίδι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεμής"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σαμαρά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεμής"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Γραικός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαρδικίου"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Πετρίνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπούρας"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σπανέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπούρας"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Γιαννέϊκα του δήμου διορθώνεται σε Γιανναίοι"
Δ;Φαλαισίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
