﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πανοράματος;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πανόραμα από την κοινότητα Πυλαίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πανοράματος;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πλατανάκια και προσάρτησή του στην κοινότητα Πανοράματος"
Κ;Πανοράματος;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ανάληψις και προσάρτησή του στην κοινότητα Πανοράματος"
Κ;Πανοράματος;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αμπελών και προσάρτησή του στην κοινότητα Πανοράματος"
Κ;Πανοράματος;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κοίμησις Θεοτόκου και προσάρτησή του στην κοινότητα Πανοράματος"
Κ;Πανοράματος;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Ανάληψις της κοινότητας καταργείται και προσαρτάται στον οικισμό Πανόραμα της κοινότητας"
Κ;Πανοράματος;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Αμπελών της κοινότητας καταργείται και προσαρτάται στον οικισμό Πανόραμα της κοινότητας"
Κ;Πανοράματος;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Πλατανάκια της κοινότητας καταργείται και προσαρτάται στον οικισμό Πανόραμα της κοινότητας"
Κ;Πανοράματος;Θεσσαλονίκης;1981;;;05/04/1981;"Ο οικισμός Κοίμησις Θεοτόκου της κοινότητας καταργείται και προσαρτάται στον οικισμό Πανόραμα της κοινότητας"
Κ;Πανοράματος;Θεσσαλονίκης;1994;52;Α;07/04/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Πανοράματος"
Δ;Πανοράματος;Θεσσαλονίκης;1994;52;Α;07/04/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Πανοράματος"
Δ;Πανοράματος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Πυλαίας-Χορτιάτη"
Δ;Πανοράματος;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
