﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουτουμού;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Γυθείου"
Κουτουμού;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κουτουμού;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κουτουμού;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κουτουμού;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κουτουμού;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα Γυθείου"
Κουτουμού;Λακωνίας;1918;17;Β;27/02/1918;"Ο οικισμός μετονομάζεται σε Σύνορα"
Σύνορα;Λακωνίας;1918;17;Β;27/02/1918;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κουτουμού"
Σύνορα;Λακωνίας;1961;165;Α;14/09/1961;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα Αιγιών"
Σύνορα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αιγιών και προσαρτάται στο δήμο Γυθείου"
Σύνορα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
