﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χερσονήσου;Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Χερσόνησος"
Κ;Χερσονήσου;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Λιμήν Χερσονήσου προσαρτάται στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Κουτουλουφάρι προσαρτάται στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Επισκοπιανό προσαρτάται στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχια Αγριανά προσαρτάται στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Σγούρου προσαρτάται στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1928;;;16/05/1928;"Το όνομα του οικισμού Μετόχι Σγούρου της κοινότητας διορθώνεται σε Σβούρου Μετόχιον"
Κ;Χερσονήσου;Ηρακλείου;1928;244;Α;22/11/1928;"Ο οικισμός Χερσόνησος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1928;244;Α;22/11/1928;"Ο οικισμός Λιμήν Χερσονήσου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1928;244;Α;22/11/1928;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Χερσόνησος στον οικισμό Κουτουλουφάρι"
Κ;Χερσονήσου;Ηρακλείου;1928;244;Α;22/11/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κουτουλουφαρίου"
Κ;Κουτουλουφαρίου;Ηρακλείου;1928;244;Α;22/11/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χερσονήσου"
Κ;Κουτουλουφαρίου;Ηρακλείου;1933;412;Α;30/12/1933;"Ο οικισμός Λιμήν Χερσονήσου αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στην κοινότητα"
Κ;Κουτουλουφαρίου;Ηρακλείου;1933;412;Α;30/12/1933;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κουτουλουφάρι στον οικισμό Λιμήν Χερσονήσου"
Κ;Κουτουλουφαρίου;Ηρακλείου;1933;412;Α;30/12/1933;"Η κοινότητα μετονομάζεται σε κοινότητα Λιμένος Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1933;412;Α;30/12/1933;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουτουλουφαρίου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Σβούρου Μετόχιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1940;;;16/10/1940;"Το όνομα του οικισμού Επισκοπιανό της κοινότητας διορθώνεται σε Πισκοπιανόν"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ανισσαράς και προσάρτησή του στην κοινότητα Λιμένος Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παναγία και προσάρτησή του στην κοινότητα Λιμένος Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Σαραντάρης και προσάρτησή του στην κοινότητα Λιμένος Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λιμήν Χερσονήσου αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σαραντάρης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ανισσαράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πισκοπιανόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κουτουλουφάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;"Λιμένος Χερσονήσου";Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
