﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπεσχένι;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός προσαρτάται στο δήμο Τιθορέας"
Μπεσχένι;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;
Μπεσχένι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ελατείας και ορίζεται έδρα της κοινότητας Μπεσχενίου"
Μπεσχένι;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Παρώρι"
Παρώρι;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπεσχένι"
Παρώρι;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Παρόριον"
Παρόριον;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παρώρι"
Παρόριον;Φθιώτιδος;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από την επαρχία Λοκρίδος του νομού Φθιώτιδος και υπάγεται στην επαρχία Λεβαδείας του νομού Βοιωτίας"
Παρόριον;Βοιωτίας;1943;223;Α;26/07/1943;
Παρόριον;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Παρορίου και προσαρτάται στο δήμο Δαύλειας"
Παρόριον;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δαύλειας και προσαρτάται στο δήμο Λεβαδέων"
