﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δράγανης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Δράγανη"
Κ;Δράγανης;Ιωαννίνων;1924;25;Α;06/02/1924;"Ο οικισμός Καρβουνάρι αποσπάται από την κοινότητα Καρβουναρίου και προσαρτάται στην κοινότητα"
Κ;Δράγανης;Ιωαννίνων;1924;25;Α;06/02/1924;
Κ;Δράγανης;Ιωαννίνων;1929;17;Α;19/01/1929;"Ο οικισμός Καρβουνάρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καρβουναρίου"
Κ;Δράγανης;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Δράγανης;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Δράγανης;Θεσπρωτίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ράπιον και προσάρτησή του στην κοινότητα Δράγανης"
Κ;Δράγανης;Θεσπρωτίας;1951;129;Α;04/05/1951;"Ο οικισμός Κουρτέσιον αποσπάται από την κοινότητα Κουρτεσίου και προσαρτάται στην κοινότητα"
Κ;Δράγανης;Θεσπρωτίας;1951;129;Α;04/05/1951;
Κ;Δράγανης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Κουρτέσιον της κοινότητας μετονομάζεται σε Μεσοβούνιον"
Κ;Δράγανης;Θεσπρωτίας;1958;84;Α;02/06/1958;"Ο οικισμός Δράγανη της κοινότητας μετονομάζεται σε Αμπελιά"
Κ;Δράγανης;Θεσπρωτίας;1958;84;Α;02/06/1958;"Η κοινότητα μετονομάζεται σε κοινότητα Αμπελιάς"
Κ;Αμπελιάς;Θεσπρωτίας;1958;84;Α;02/06/1958;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δράγανης"
Κ;Αμπελιάς;Θεσπρωτίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Παντελεήμων και προσάρτησή του στην κοινότητα Αμπελιάς"
Κ;Αμπελιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοβούνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαργαριτίου"
Κ;Αμπελιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Αμπελιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ράπιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Αμπελιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Αμπελιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
