﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Περιγιάλι από την κοινότητα Περιγιαλίου και τον ορισμό του ως έδρα του δήμου"
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Άσσου και προσαρτάται στο δήμο"
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άσσος αποσπάται από την κοινότητα Άσσου και προσαρτάται στο δήμο"
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Βεληνιάτικα αποσπάται από την κοινότητα Άσσου και προσαρτάται στο δήμο"
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Άσσος αποσπάται από την κοινότητα Κάτω Άσσου και προσαρτάται στο δήμο"
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Λέχαιον αποσπάται από την κοινότητα Λεχαίου και προσαρτάται στο δήμο"
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;
Δ;"Άσσου - Λεχαίου";Κορινθίας;1997;244;Α;04/12/1997;
Δ;"Άσσου - Λεχαίου";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Περιγιάλι αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;"Άσσου - Λεχαίου";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;"Άσσου - Λεχαίου";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Άσσος αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;"Άσσου - Λεχαίου";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άσσος αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;"Άσσου - Λεχαίου";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Λέχαιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;"Άσσου - Λεχαίου";Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Βεληνιάτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;"Άσσου - Λεχαίου";Κορινθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
