﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιοι Δέκα από την κοινότητα Αγίων Δέκα και τον ορισμό του ως έδρα του δήμου"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βουρβουλίτης αποσπάται από την κοινότητα Αγίων Δέκα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γερόκαμπος αποσπάται από την κοινότητα Αγίου Κυρίλλου και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κύριλλος αποσπάται από την κοινότητα Αγίου Κυρίλλου και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελούζος αποσπάται από την κοινότητα Αμπελούζου και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Απεσωκάριον αποσπάται από την κοινότητα Απεσωκαρίου και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λούκια αποσπάται από την κοινότητα Βαγιονιάς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κουμάσα αποσπάται από την κοινότητα Βαγιονιάς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βαγιονιά αποσπάται από την κοινότητα Βαγιονιάς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλική αποσπάται από την κοινότητα Βασιλικής και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κανδήλα αποσπάται από την κοινότητα Βασιλικής και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Φλαθιάκες αποσπάται από την κοινότητα Βασιλικών Ανωγείων και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλικά Ανώγεια αποσπάται από την κοινότητα Βασιλικών Ανωγείων και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βαλής αποσπάται από την κοινότητα Γκαγκαλών και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γκαγκάλες αποσπάται από την κοινότητα Γκαγκαλών και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μητρόπολις αποσπάται από την κοινότητα Μητροπόλεως και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Μιαμούς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Παπαδογιάννης αποσπάται από την κοινότητα Μιαμούς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Δυτικός αποσπάται από την κοινότητα Μιαμούς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λέντας αποσπάται από την κοινότητα Μιαμούς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κρότος αποσπάται από την κοινότητα Μιαμούς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μιαμού αποσπάται από την κοινότητα Μιαμούς και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Τρυπητά αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πλώρα αποσπάται από την κοινότητα Πλώρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χουστουλιανά αποσπάται από την κοινότητα Χουστουλιανών και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γόρτυνας;Ηρακλείου;2001;;;18/03/2001;"Ο οικισμός Δυτικός του δήμου μετονομάζεται σε Δυσκός"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βελούλι αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Άκρια αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ασήμι αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ίνια αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σοκαράς αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Στόλοι αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αποΐνιον αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Στέρνες αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Λούρες αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχια Σοκαρά αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καπετανιανά αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Στάβιαι αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μοριά αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Φουρνοφάραγγον αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ακάμωτος αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Κουδουμά αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Άκρια αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καστέλλιον αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ατσιπάδες αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Διονύσιον αποσπάται από το δήμο Κόφινα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κερατοκεφάλιον αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μούλια αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Βρύση αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Λαράνι αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γέννα αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βορρός αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πειρουνιανά αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Δούλι αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μούλια αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κόλενα αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Θωμάς αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πρινιάς αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πρεβελιανά αποσπάται από το δήμο Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ψαλίδα αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Απομαρμά αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πανασός αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γέργερη αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ράπτης αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καρδαμιανά αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Δρόσοι αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Νύβριτος αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μαστραχιανά αποσπάται από το δήμο Ρούβα και προσαρτάται στο δήμο"
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Γόρτυνας;Ηρακλείου;2010;87;Α;07/06/2010;
