﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κάστρου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάστρον από το δήμο Μυρτουντίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κάστρου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λουτρά Κυλλήνης αποσπάται από το δήμο Μυρτουντίων και προσαρτάται στην κοινότητα"
Κ;Κάστρου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Κάστρου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Κάστρου;Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καλαμιά και προσάρτησή του στην κοινότητα Κάστρου"
Κ;Κάστρου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ανάληψη και προσάρτησή του στην κοινότητα Κάστρου"
Κ;Κάστρου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Καραβάκι και προσάρτησή του στην κοινότητα Κάστρου"
Κ;Κάστρου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ψηλή Ράχη και προσάρτησή του στην κοινότητα Κάστρου"
Κ;Κάστρου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κάστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάστρου - Κυλλήνης"
Κ;Κάστρου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάστρου - Κυλλήνης"
Κ;Κάστρου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάστρου - Κυλλήνης"
Κ;Κάστρου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ψηλή Ράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάστρου - Κυλλήνης"
Κ;Κάστρου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Κυλλήνης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάστρου - Κυλλήνης"
Κ;Κάστρου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάστρου - Κυλλήνης"
Κ;Κάστρου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
