﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γρόπας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γρόπα από το δήμο Ερινεού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γρόπας;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Μερτίδι αποσπάται από την κοινότητα Τούμπας και προσαρτάται στην κοινότητα"
Κ;Γρόπας;"Αχαΐας και Ήλιδος";1919;144;Α;28/06/1919;"Ο οικισμός Μερτίδι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τούμπας"
Κ;Γρόπας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Γρόπα της κοινότητας μετονομάζεται σε Λάκκα"
Κ;Γρόπας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Λάκκας"
Κ;Λάκκας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γρόπας"
Κ;Λάκκας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Λάκκας;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Λάκκας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λάκκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Συμπολιτείας"
Κ;Λάκκας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
