﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουτσίου;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Κούτσιος"
Κ;Κουτσίου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Καστρί προσαρτάται στην κοινότητα Κουτσίου"
Κ;Κουτσίου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κούτσιος της κοινότητας μετονομάζεται σε Ευκαρπία"
Κ;Κουτσίου;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ευκαρπίας"
Κ;Ευκαρπίας;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουτσίου"
Κ;Ευκαρπίας;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Ευκαρπίας;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Ευκαρπίας;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Ευκαρπίας;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Ευκαρπίας;Σερρών;1951;;;07/04/1951;"Ο οικισμός Καστρί της κοινότητας καταργείται."
Κ;Ευκαρπίας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ευκαρπία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραγίλου"
Κ;Ευκαρπίας;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
