﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Νάρες;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Βερλάτζης"
Νάρες;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Φιλαδελφειανά"
Φιλαδελφειανά;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νάρες"
Φιλαδελφειανά;Θεσσαλονίκης;1933;273;Α;19/09/1933;"Το όνομα του οικισμού διορθώνεται σε Φιλαδελφιανά"
Φιλαδελφιανά;Θεσσαλονίκης;1933;273;Α;19/09/1933;"Ο οικισμός αποσπάται από την κοινότητα Αγιονερίου και ορίζεται έδρα της κοινότητας Φιλαδελφιανών"
Φιλαδελφιανά;Θεσσαλονίκης;1933;273;Α;19/09/1933;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φιλαδελφειανά"
Φιλαδελφιανά;Θεσσαλονίκης;1967;206;Α;21/11/1967;"Ο οικισμός μετονομάζεται σε Νέα Φιλαδέλφεια"
"Νέα Φιλαδέλφεια";Θεσσαλονίκης;1967;206;Α;21/11/1967;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Φιλαδελφιανά"
"Νέα Φιλαδέλφεια";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νέας Φιλαδελφείας και προσαρτάται στο δήμο Καλλιθέας"
"Νέα Φιλαδέλφεια";Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Καλλιθέας και προσαρτάται στο δήμο Ωραιοκάστρου"
