﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κώμη από το δήμο Περαίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κάμπος αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Λουτρά αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Αγάπη αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σκλαβοχώρι αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Ξυνάρα αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σμαρδάκοιτος αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σκαλάδος αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μοναστήριον αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κρόκος αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δαραμπάδος αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δυτική Επισκοπή αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή και Σχολή Ουρσουλινών αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Περάστρα ή Περιστέρα αποσπάται από το δήμο Περαίας και προσαρτάται στην κοινότητα"
Κ;"Κώμης Τήνου";Κυκλάδων;1920;;;18/12/1920;"Ο οικισμός Μονή και Σχολή Ουρσουλινών της κοινότητας καταργείται."
Κ;"Κώμης Τήνου";Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σχολή Ουρσολινών και προσάρτησή του στην κοινότητα Κώμης Τήνου"
Κ;"Κώμης Τήνου";Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Ουρσολινών (Δυτική) και προσάρτησή του στην κοινότητα Κώμης Τήνου"
Κ;"Κώμης Τήνου";Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Ιησουϊτών και προσάρτησή του στην κοινότητα Κώμης Τήνου"
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Περάστρα ή Περιστέρα της κοινότητας διορθώνεται σε Περάστρα"
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Ξυνάρα της κοινότητας διορθώνεται σε Ξινάρα"
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Δαραμπάδος της κοινότητας διορθώνεται σε Ταραμπάδος"
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Σμαρδάκοιτος της κοινότητας διορθώνεται σε Σμαρδάκιον"
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Δυτική Επισκοπή της κοινότητας καταργείται."
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Σχολή Ουρσολινών της κοινότητας καταργείται."
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μονή Ουρσολινών (Δυτική) της κοινότητας καταργείται."
Κ;"Κώμης Τήνου";Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μονή Ιησουϊτών της κοινότητας καταργείται."
Κ;"Κώμης Τήνου";Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάμπου"
Κ;"Κώμης Τήνου";Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Σμαρδάκιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάμπου"
Κ;"Κώμης Τήνου";Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Ξινάρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάμπου"
Κ;"Κώμης Τήνου";Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάμπου"
Κ;"Κώμης Τήνου";Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Ταραμπάδος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάμπου"
Κ;"Κώμης Τήνου";Κυκλάδων;1949;216;Α;20/09/1949;"Ο οικισμός Αγάπη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγάπης"
Κ;"Κώμης Τήνου";Κυκλάδων;1949;216;Α;20/09/1949;"Ο οικισμός Σκλαβοχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγάπης"
Κ;"Κώμης Τήνου";Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κολυμπήθρα και προσάρτησή του στην κοινότητα Κώμης Τήνου"
Κ;"Κώμης Τήνου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σκαλάδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;"Κώμης Τήνου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κολυμπήθρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;"Κώμης Τήνου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κρόκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;"Κώμης Τήνου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Περάστρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;"Κώμης Τήνου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κώμη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;"Κώμης Τήνου";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστήριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;"Κώμης Τήνου";Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
