﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βελεστίνον;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός ορίζεται έδρα του δήμου Φερών"
Βελεστίνον;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Βελεστίνον;Μαγνησίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Βελεστίνον;Μαγνησίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Βελεστίνον;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Βελεστίνον;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φερών και ορίζεται έδρα της κοινότητας Βελεστίνου"
Βελεστίνον;Λαρίσης;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Βελεστίνον;Μαγνησίας;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Βελεστίνον;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Βελεστίνου και ορίζεται έδρα του δήμου Φερών"
Βελεστίνον;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φερών και ορίζεται έδρα του δήμου Ρήγα Φεραίου"
