﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αιδηψίων;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αιδηψός"
Δ;Αιδηψίων;Ευβοίας;1835;;;;"Ο οικισμός Βαρβάρα προσαρτάται στο δήμο Αιδηψίων"
Δ;Αιδηψίων;Ευβοίας;1835;;;;"Ο οικισμός Άγιος προσαρτάται στο δήμο Αιδηψίων"
Δ;Αιδηψίων;Ευβοίας;1835;;;;"Ο οικισμός Γουργουβίτσα προσαρτάται στο δήμο Αιδηψίων"
Δ;Αιδηψίων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Ηλία ή Αγίου Γεωργίου προσαρτάται στο δήμο Αιδηψίων"
Δ;Αιδηψίων;Ευβοίας;1838;24;Α;23/06/1838;"Ο δήμος αποσπάται από την επαρχία Χαλκίδος του νομού Ευβοίας και υπάγεται στην επαρχία Ξηροχωρίου του νομού Ευβοίας"
Δ;Αιδηψίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Λουτρά Αιδηψού αποσπάται από το δήμο Λιχάδος (Λιχαδέων) και προσαρτάται στο δήμο"
Δ;Αιδηψίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Λιχαδονήσια αποσπάται από το δήμο Λιχάδος (Λιχαδέων) και προσαρτάται στο δήμο"
Δ;Αιδηψίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Γιάλτρα αποσπάται από το δήμο Λιχάδος (Λιχαδέων) και προσαρτάται στο δήμο"
Δ;Αιδηψίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο Λιχάδος (Λιχαδέων) και προσαρτάται στο δήμο"
Δ;Αιδηψίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Λιχάς αποσπάται από το δήμο Λιχάδος (Λιχαδέων) και προσαρτάται στο δήμο"
Δ;Αιδηψίων;Ευβοίας;1841;5;Α;08/03/1841;
Δ;Αιδηψίων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Λουτρά Αιδηψού του δήμου καταργείται."
Δ;Αιδηψίων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Λιχαδονήσια του δήμου καταργείται."
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λιχάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λιχάδος"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Άγιος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Γουργουβίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γουργουβίτσης"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Αιδηψός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αιδηψού"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Γιάλτρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γιάλτρων"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λιχάδος"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βαρβάρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γουργουβίτσης"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Μονή Ηλία ή Αγίου Γεωργίου του δήμου διορθώνεται σε Μονή Αγίου Γεωργίου"
Δ;Αιδηψίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
Κ;Αιδηψού;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αιδηψός από το δήμο Αιδηψίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αιδηψού;Ευβοίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λουτρά Αιδηψού και προσάρτησή του στην κοινότητα Αιδηψού"
Κ;Αιδηψού;Ευβοίας;1926;387;Α;02/11/1926;"Ο οικισμός Λουτρά Αιδηψού αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λουτρών Αιδηψού"
Κ;Αιδηψού;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Αιδηψού"
Κ;Αιδηψού;Ευβοίας;1934;33;Α;27/01/1934;"Ο οικισμός Αιδηψός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρών Αιδηψού"
Κ;Αιδηψού;Ευβοίας;1934;33;Α;27/01/1934;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρών Αιδηψού"
Κ;Αιδηψού;Ευβοίας;1934;33;Α;27/01/1934;"Η κοινότητα καταργείται"
