﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Βασίλειος";Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Καρυουπόλεως"
"Άγιος Βασίλειος";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Άγιος Βασίλειος";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Άγιος Βασίλειος";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Άγιος Βασίλειος";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Άγιος Βασίλειος";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα Νεοχωρίου"
"Άγιος Βασίλειος";Λακωνίας;1928;;;16/05/1928;"Ο οικισμός καταργείται"
"Άγιος Βασίλειος";Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Νεοχωρίου"
"Άγιος Βασίλειος";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο Γυθείου"
"Άγιος Βασίλειος";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
