﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ζαρουχλέϊκα;"Αχαΐας και Ήλιδος";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Πατρέων"
Ζαρουχλέϊκα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Ζαρουχλέϊκα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Ζαρουχλέϊκα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πατρέων και ορίζεται έδρα της κοινότητας Ζαρουχλέικων"
Ζαρουχλέϊκα;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Γλαύκος"
Γλαύκος;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ζαρουχλέϊκα"
Γλαύκος;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Γλαύκος;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Γλαύκος;Αχαΐας;1930;271;Α;06/08/1930;"Ο οικισμός αποσπάται από την κοινότητα Γλαύκου και προσαρτάται στο δήμο Πατρέων"
Γλαύκος;Αχαΐας;1961;;;19/03/1961;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Πάτραι του δήμου Πατρέων"
