﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δαριμάρι;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Παρασωπαίων"
Δαριμάρι;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο Πλαταιών"
Δαριμάρι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δαριμάρι;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δαριμάρι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πλαταιών και ορίζεται έδρα της κοινότητας Δαριμαρίου"
Δαριμάρι;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δαριμάρι;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δαριμάρι;Βοιωτίας;1955;54;Α;05/03/1955;"Ο οικισμός μετονομάζεται σε Δάφνη"
Δάφνη;Βοιωτίας;1955;54;Α;05/03/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δαριμάρι"
Δάφνη;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο Δερβενοχωρίων"
Δάφνη;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δερβενοχωρίων και προσαρτάται στο δήμο Τανάγρας"
