﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τέρνου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τέρνος από το δήμο Ευρυτάνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τέρνου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Καρυά αποσπάται από το δήμο Ευρυτάνων και προσαρτάται στην κοινότητα"
Κ;Τέρνου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Τέρνος της κοινότητας μετονομάζεται σε Μεσοκώμη"
Κ;Τέρνου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Μεσοκώμης"
Κ;Μεσοκώμης;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τέρνου"
Κ;Μεσοκώμης;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Καρυά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βραγγιανών"
Κ;Μεσοκώμης;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Μεσοκώμης;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Μεσοκώμης;Ευρυτανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Καρυά και προσάρτησή του στην κοινότητα Μεσοκώμης"
Κ;Μεσοκώμης;Ευρυτανίας;1962;210;Α;13/12/1962;"Ο οικισμός Καρυά της κοινότητας μετονομάζεται σε Ρυάκιον"
Κ;Μεσοκώμης;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρυάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομνίστας"
Κ;Μεσοκώμης;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοκώμη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομνίστας"
Κ;Μεσοκώμης;Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
