﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λίτζα;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Νιγρίτης"
Λίτζα;Σερρών;1923;41;Β;26/05/1923;"Ο οικισμός μετονομάζεται σε Θερμά"
Θερμά;Σερρών;1923;41;Β;26/05/1923;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λίτζα"
Θερμά;Σερρών;1932;251;Α;04/08/1932;"Ο οικισμός αποσπάται από την κοινότητα Νιγρίτης και ορίζεται έδρα της κοινότητας Θερμών"
Θερμά;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Θερμά;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Θερμά;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Θερμά;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Θερμά;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο Νιγρίτης"
Θερμά;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Νιγρίτης και προσαρτάται στο δήμο Βισαλτίας"
