﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Εγρή Μπουτζάκ";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Εγρή - Μπουζάκ"
Κ;"Εγρή Μπουτζάκ";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χατζηλάρ προσαρτάται στην κοινότητα Εγρή Μπουτζάκ"
Κ;"Εγρή Μπουτζάκ";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χασήλ-Τσαλή προσαρτάται στην κοινότητα Εγρή Μπουτζάκ"
Κ;"Εγρή Μπουτζάκ";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ακ-Τοπράκ προσαρτάται στην κοινότητα Εγρή Μπουτζάκ"
Κ;"Εγρή Μπουτζάκ";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τεκρή - Βερμεσλή προσαρτάται στην κοινότητα Εγρή Μπουτζάκ"
Κ;"Εγρή Μπουτζάκ";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Αλτσιλή προσαρτάται στην κοινότητα Εγρή Μπουτζάκ"
Κ;"Εγρή Μπουτζάκ";Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από την επαρχία Λαγκαδά του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Λιαριγκόβης του νομού Χαλκιδικής"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στην επαρχία Λιαριγκόβης του νομού Χαλκιδικής από την επαρχία Λαγκαδά του νομού Θεσσαλονίκης"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1927;7;Α;14/01/1927;"Ο οικισμός Ακ-Τοπράκ της κοινότητας μετονομάζεται σε Ασπρόχωμα"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1927;7;Α;14/01/1927;"Ο οικισμός Αλτσιλή της κοινότητας μετονομάζεται σε Μεσοπόταμο"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1927;7;Α;14/01/1927;"Ο οικισμός Τεκρή - Βερμεσλή της κοινότητας μετονομάζεται σε Ξερόρεμα"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Χατζηλάρ της κοινότητας μετονομάζεται σε Ξηροκρήνη"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Χασήλ-Τσαλή της κοινότητας μετονομάζεται σε Κρεμαστόν"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1928;81;Α;14/05/1928;"Ο οικισμός Εγρή - Μπουζάκ της κοινότητας μετονομάζεται σε Νέα Απολλωνία"
Κ;"Εγρή Μπουτζάκ";Χαλκιδικής;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Νέας Απολλωνίας"
Κ;"Νέας Απολλωνίας";Χαλκιδικής;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Εγρή Μπουτζάκ"
Κ;"Νέας Απολλωνίας";Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Κρεμαστόν της κοινότητας καταργείται."
Κ;"Νέας Απολλωνίας";Χαλκιδικής;1938;225;Α;11/10/1938;"Ο οικισμός Λουτρά Βόλβης ορίζεται θερινή έδρα της κοινότητας"
Κ;"Νέας Απολλωνίας";Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Ξηροκρήνη της κοινότητας καταργείται."
Κ;"Νέας Απολλωνίας";Χαλκιδικής;1942;160;Α;23/06/1942;"Η κοινότητα αποσπάται από την επαρχία Αρναίας του νομού Χαλκιδικής και υπάγεται στην επαρχία Λαγκαδά του νομού Θεσσαλονίκης"
Κ;"Νέας Απολλωνίας";Θεσσαλονίκης;1942;160;Α;23/06/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Λαγκαδά του νομού Θεσσαλονίκης από την επαρχία Αρναίας του νομού Χαλκιδικής"
Κ;"Νέας Απολλωνίας";Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Ασπρόχωμα της κοινότητας καταργείται."
Κ;"Νέας Απολλωνίας";Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Ξερόρεμα της κοινότητας καταργείται."
Κ;"Νέας Απολλωνίας";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Απολλωνία αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Απολλωνίας"
Κ;"Νέας Απολλωνίας";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Βόλβης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Απολλωνίας"
Κ;"Νέας Απολλωνίας";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοπόταμο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Απολλωνίας"
Κ;"Νέας Απολλωνίας";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
