﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Νυκτερέμ;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Ολύμπου"
Νυκτερέμ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ολύμπου και ορίζεται έδρα της κοινότητας Νυκτερέμ"
Νυκτερέμ;Λαρίσης;1925;142;Α;09/06/1925;"Ο οικισμός μετονομάζεται σε Παληόπυργος"
Παληόπυργος;Λαρίσης;1925;142;Α;09/06/1925;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νυκτερέμ"
Παληόπυργος;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Παλαιόπυργος"
Παλαιόπυργος;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παληόπυργος"
Παληόπυργος;Θεσσαλονίκης;1943;65;Α;24/03/1943;
Παλαιόπυργος;Λαρίσης;1943;65;Α;24/03/1943;"Ο οικισμός αποσπάται από την επαρχία Τυρνάβου του νομού Λαρίσης και υπάγεται στην επαρχία Πιερίας του νομού Θεσσαλονίκης"
Παλαιόπυργος;Θεσσαλονίκης;1944;5;Α;14/01/1944;"Ο οικισμός αποσπάται από την επαρχία Πιερίας του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Τυρνάβου του νομού Λαρίσης"
Παλαιόπυργος;Λαρίσης;1944;5;Α;14/01/1944;
Παλαιόπυργος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Παλαιοπύργου και προσαρτάται στο δήμο Ευρυμενών"
Παλαιόπυργος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο Αγιάς"
