﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καρυούπολις;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Καρυουπόλεως"
Καρυούπολις;Λακωνίας;1855;22;Α;02/06/1855;"Ο οικισμός παύει να είναι έδρα του δήμου Καρυουπόλεως"
Καρυούπολις;Λακωνίας;1864;33;Α;18/08/1864;"Ο οικισμός ορίζεται έδρα του δήμου Καρυουπόλεως"
Καρυούπολις;Λακωνίας;1873;15;Α;08/05/1873;"Ο οικισμός παύει να είναι έδρα του δήμου Καρυουπόλεως"
Καρυούπολις;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Καρυούπολις;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Καρυούπολις;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Καρυούπολις;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Καρυούπολις;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρυουπόλεως και ορίζεται έδρα της κοινότητας Καρυουπόλεως"
Καρυούπολις;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καρυουπόλεως και προσαρτάται στο δήμο Γυθείου"
Καρυούπολις;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
