﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Σάπαι από το δήμο Σαπών και τον ορισμό του ως έδρα του δήμου"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ίμερος αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ασκηταί αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Μίρανα αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Βάκος αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Προσκυνηταί αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Ασκηταί αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ίσαλον αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλαγανή αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Βέννα αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Εργάνη αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανίτης αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πέτρα αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέρι αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Σαλμώνη αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πάμφορον αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Μαρώνεια αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αλμυρός αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκες αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αμάραντα αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πελαγία αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αλκυών αποσπάται από το δήμο Μαρωνείας και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κασσιτερά αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Κρωβύλη αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Βέλκιον αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αρίσβη αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Στρύμη αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Διώνη αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Χαμηλόν αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αρσάκειον αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σάντα αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αμφία αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κιζάριον αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Εβρινός αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ιάσιον αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Λοφάριον αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Τσιφλίκιον αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αετοκορυφή αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κρωβύλη αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πετρωτά αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αετόλοφος αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πρωτάτον αποσπάται από το δήμο Σαπών και προσαρτάται στο δήμο"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;
Δ;Μαρωνείας-Σαπών;Ροδόπης;2010;87;Α;07/06/2010;
Δ;Μαρωνείας-Σαπών;Ροδόπης;2011;;;09/05/2011;"Ο οικισμός Αλμυρός του δήμου καταργείται."
Δ;Μαρωνείας-Σαπών;Ροδόπης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παραθεριστικός Οικοδομικός Συνεταιρισμός Υπαλλήλων ΔΕΗ Κομοτηνής και προσάρτησή του στο δήμο Μαρωνείας-Σαπών"
Δ;Μαρωνείας-Σαπών;Ροδόπης;2013;108;Α;09/05/2013;"Ο οικισμός Εβρινός του δήμου μετονομάζεται σε Έβρενος"
