﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Σουδενών Αγίου Βασιλείου";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σουδενά Άγιος Βασίλειος από το δήμο Σουδενών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Σουδενών Αγίου Βασιλείου";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Χαμάκο αποσπάται από το δήμο Σουδενών και προσαρτάται στην κοινότητα"
Κ;"Σουδενών Αγίου Βασιλείου";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Σουδενά Άγιος Βασίλειος της κοινότητας μετονομάζεται σε Κάτω Λουσοί"
Κ;"Σουδενών Αγίου Βασιλείου";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Χαμάκο της κοινότητας μετονομάζεται σε Λουσικόν"
Κ;"Σουδενών Αγίου Βασιλείου";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κάτω Λουσών"
Κ;"Κάτω Λουσών";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σουδενών Αγίου Βασιλείου"
Κ;"Κάτω Λουσών";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Κάτω Λουσών";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Κάτω Λουσών";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λουσικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Λουσών";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Λουσοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Λουσών";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
