﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίας Παρασκευής";Άρτης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Αγία Παρασκευή"
Κ;"Αγίας Παρασκευής";Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Καλομόδια προσαρτάται στην κοινότητα Αγίας Παρασκευής"
Κ;"Αγίας Παρασκευής";Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Κυρ-Νικολός προσαρτάται στην κοινότητα Αγίας Παρασκευής"
Κ;"Αγίας Παρασκευής";Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Κεραμάτες προσαρτάται στην κοινότητα Αγίας Παρασκευής"
Κ;"Αγίας Παρασκευής";Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Αλή Μπέη προσαρτάται στην κοινότητα Αγίας Παρασκευής"
Κ;"Αγίας Παρασκευής";Άρτης;1921;1;Α;02/01/1921;"Ο οικισμός Αλή Μπέη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανέζης"
Κ;"Αγίας Παρασκευής";Άρτης;1928;;;16/05/1928;"Η κοινότητα αποσπάται από την επαρχία Τμήμα Υποδιοικήσεως Φιλιππιάδος του νομού Άρτης και υπάγεται στην επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Κ;"Αγίας Παρασκευής";Άρτης;1946;275;Α;09/09/1946;"Ο οικισμός Κεραμάτες αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κεραματών"
Κ;"Αγίας Παρασκευής";Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Κυρ-Νικολός της κοινότητας μετονομάζεται σε Ανθότοπος"
Κ;"Αγίας Παρασκευής";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αράχθου"
Κ;"Αγίας Παρασκευής";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ανθότοπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αράχθου"
Κ;"Αγίας Παρασκευής";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Καλομόδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αράχθου"
Κ;"Αγίας Παρασκευής";Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
