﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δερνίτσα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φαρυγών"
Δερνίτσα;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Φαρυγών και προσαρτάται στο δήμο Θερμοπυλών"
Δερνίτσα;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός αποσπάται από το δήμο Θερμοπυλών και προσαρτάται στο δήμο Δρυμίας"
Δερνίτσα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Δερνίτσα;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Δερνίτσα;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δερνίτσα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Δερνίτσα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δρυμίας και προσαρτάται στην κοινότητα Γλουνίτσης"
Δερνίτσα;"Φθιώτιδος και Φωκίδος";1913;260;Α;20/12/1913;"Ο οικισμός αποσπάται από την κοινότητα Γλουνίτσης και ορίζεται έδρα της κοινότητας Δερνίτσης"
Δερνίτσα;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Καλοθρόνιον"
Καλοθρόνιον;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δερνίτσα"
Δερνίτσα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Καλοθρόνιον;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Καλοθρόνιον;Φθιώτιδος;1958;84;Α;02/06/1958;"Ο οικισμός μετονομάζεται σε Τιθρώνιον"
Τιθρώνιον;Φθιώτιδος;1958;84;Α;02/06/1958;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καλοθρόνιον"
Τιθρώνιον;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τιθρωνίου και προσαρτάται στο δήμο Αμφικλείας"
Τιθρώνιον;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
