﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σοκολόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Σοκόλοβον"
Κ;Σοκολόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Δερελή προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Σοκολόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Τσαουσλή προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Σοκολόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Θεοδώροβον προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Σοκολόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Μονή Μπουτκόβου προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Σοκολόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Καραντζαλή προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Σοκολόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ραδέλα προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Σοκολόβου;Θεσσαλονίκης;1920;;;18/12/1920;"Ο οικισμός Καραντζαλή της κοινότητας καταργείται."
Κ;Σοκολόβου;Θεσσαλονίκης;1920;;;18/12/1920;"Ο οικισμός Μονή Μπουτκόβου της κοινότητας καταργείται."
Κ;Σοκολόβου;Θεσσαλονίκης;1925;235;Α;04/09/1925;"Η κοινότητα αποσπάται από την επαρχία Κιλκίς του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Σιδηροκάστρου του νομού Σερρών"
Κ;Σοκολόβου;Σερρών;1925;235;Α;04/09/1925;"Η κοινότητα αποσπάσθηκε στην επαρχία Σιδηροκάστρου του νομού Σερρών από την επαρχία Κιλκίς του νομού Θεσσαλονίκης"
Κ;Σοκολόβου;Σερρών;1925;304;Α;14/10/1925;"Ο οικισμός Γιαγχιαλή αποσπάται από την κοινότητα Μπασανλή και προσαρτάται στην κοινότητα"
Κ;Σοκολόβου;Σερρών;1925;304;Α;14/10/1925;"Ο οικισμός Μπαϊρλή αποσπάται από την κοινότητα Μπασανλή και προσαρτάται στην κοινότητα"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Θεοδώροβον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολούς"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Σοκόλοβον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολούς"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Ραδέλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολούς"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Δερελή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολούς"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Τσαουσλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολούς"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Γιαγχιαλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολούς"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός Μπαϊρλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολούς"
Κ;Σοκολόβου;Σερρών;1926;49;Α;09/02/1926;"Η κοινότητα καταργείται"
