﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Εξαμιλλίων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Εξαμίλια από το δήμο Κορινθίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Εξαμιλλίων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ξυλοκέριζα αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Εξαμιλλίων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κεχριαίς αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Εξαμιλλίων;"Αργολίδος και Κορινθίας";1928;60;Α;18/04/1928;"Ο οικισμός Ξυλοκέριζα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ξυλοκερίζης"
Κ;Εξαμιλλίων;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Κεχριαίς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ξυλοκερίζης"
Κ;Εξαμιλλίων;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Εξαμιλλίων;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Εξαμιλλίων;Κορινθίας;1962;;;20/11/1962;"Το όνομα του οικισμού Εξαμίλια της κοινότητας διορθώνεται σε Εξαμίλια"
Κ;Εξαμιλλίων;Κορινθίας;1962;;;20/11/1962;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Εξαμιλίων"
Κ;Εξαμιλίων;Κορινθίας;1962;;;20/11/1962;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Εξαμιλλίων"
Κ;Εξαμιλίων;Κορινθίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Δάφνη και προσάρτησή του στην κοινότητα Εξαμιλίων"
Κ;Εξαμιλίων;Κορινθίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κάτω Εξαμίλια και προσάρτησή του στην κοινότητα Εξαμιλίων"
Κ;Εξαμιλίων;Κορινθίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ιερά Μονή Αγίας Τριάδος και προσάρτησή του στην κοινότητα Εξαμιλίων"
Κ;Εξαμιλίων;Κορινθίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Κοσμάς και προσάρτησή του στην κοινότητα Εξαμιλίων"
Κ;Εξαμιλίων;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κοσμάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορινθίων"
Κ;Εξαμιλίων;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Εξαμίλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορινθίων"
Κ;Εξαμιλίων;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορινθίων"
Κ;Εξαμιλίων;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Εξαμίλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορινθίων"
Κ;Εξαμιλίων;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ιερά Μονή Αγίας Τριάδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορινθίων"
Κ;Εξαμιλίων;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
