﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσερνίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσερνίτσα από το δήμο Αλαγωνίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσερνίτσης;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Τσερνίτσα της κοινότητας μετονομάζεται σε Αρτεμισία"
Κ;Τσερνίτσης;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αρτεμισίας"
Κ;Αρτεμισίας;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσερνίτσης"
Κ;Αρτεμισίας;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Αρτεμισία και προσάρτησή του στην κοινότητα Αρτεμισίας"
Κ;Αρτεμισίας;Μεσσηνίας;1961;;;19/03/1961;"Ο οικισμός Κάτω Αρτεμισία της κοινότητας καταργείται."
Κ;Αρτεμισίας;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Θεοτόκος και προσάρτησή του στην κοινότητα Αρτεμισίας"
Κ;Αρτεμισίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Θεοτόκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Αρτεμισίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αρτεμισία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Αρτεμισίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
