﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπάρμπες-Κούτλες;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός μετονομάζεται σε Βεργίνα"
Μπάρμπες-Κούτλες;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Παλατιτσίων"
Βεργίνα;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπάρμπες-Κούτλες"
Βεργίνα;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μπάρμπες της κοινότητας Παλατιτσίων"
Βεργίνα;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κούτλες της κοινότητας Παλατιτσίων"
Βεργίνα;Θεσσαλονίκης;1934;128;Α;13/04/1934;"Ο οικισμός αποσπάται από την κοινότητα Παλατιτσίων και ορίζεται έδρα της κοινότητας Βεργίνας"
Βεργίνα;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Βεργίνα;Ημαθίας;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Βεργίνα;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βεργίνας και ορίζεται έδρα του δήμου Βεργίνας"
Βεργίνα;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βεργίνας και προσαρτάται στο δήμο Βεροίας"
