﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καρτερολίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καρτερόλι από το δήμο Ιθώμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καρτερολίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κούρταλι αποσπάται από το δήμο Ιθώμης και προσαρτάται στην κοινότητα"
Κ;Καρτερολίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πιπερίτσα αποσπάται από το δήμο Ιθώμης και προσαρτάται στην κοινότητα"
Κ;Καρτερολίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μοσχοχώρι αποσπάται από το δήμο Ιθώμης και προσαρτάται στην κοινότητα"
Κ;Καρτερολίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πηλαλίστρα αποσπάται από το δήμο Ιθώμης και προσαρτάται στην κοινότητα"
Κ;Καρτερολίου;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός Πιπερίτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πιπερίτσης"
Κ;Καρτερολίου;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός Πηλαλίστρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πηλαλίστρας"
Κ;Καρτερολίου;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός Κούρταλι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πηλαλίστρας"
Κ;Καρτερολίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μοσχοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσήνης"
Κ;Καρτερολίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρτερόλι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσήνης"
Κ;Καρτερολίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
