﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπαϊσλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Μακιών"
Μπαϊσλή;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα Δημητριτσίου"
Μπαϊσλή;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός αποσπάται από την κοινότητα Δημητριτσίου και προσαρτάται στην κοινότητα Μακιών"
Μπαϊσλή;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Μεσάδα"
Μεσάδα;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπαϊσλή"
Μεσάδα;Σερρών;1928;126;Α;16/07/1928;"Ο οικισμός αποσπάται από την κοινότητα Βαμβακιάς και προσαρτάται στην κοινότητα Τριανταφυλλιών"
Μεσάδα;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Μεσάδα;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Μεσάδα;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Μεσάδα;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Μεσάδα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τριανταφυλλιάς και προσαρτάται στο δήμο Βισαλτίας"
Μεσάδα;Σερρών;2001;;;18/03/2001;"Ο οικισμός καταργείται"
