﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φώσταινα από το δήμο Δύμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άρλα αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Άνω Σουδενέϊκα και προσάρτησή του στην κοινότητα Φωσταίνης"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1925;238;Α;05/09/1925;"Ο οικισμός Άνω Σουδενέϊκα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Σουδενέϊκων"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1927;187;Α;06/09/1927;"Ο οικισμός Άρλα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άρλας"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Δροβιανίτη και προσάρτησή του στην κοινότητα Φωσταίνης"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μπεσμουτέϊκα και προσάρτησή του στην κοινότητα Φωσταίνης"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Λόγγο και προσάρτησή του στην κοινότητα Φωσταίνης"
Κ;Φωσταίνης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Φωσταίνης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Φωσταίνης;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Δροβιανίτη της κοινότητας καταργείται."
Κ;Φωσταίνης;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Λόγγο της κοινότητας καταργείται."
Κ;Φωσταίνης;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Μπεσμουτέϊκα της κοινότητας καταργείται."
Κ;Φωσταίνης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Φώσταινα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Φωσταίνης;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
