﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λιγουδίστης;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λιγούδιστα από το δήμο Φλεσσιάδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λιγουδίστης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Στυλιανός αποσπάται από το δήμο Φλεσσιάδος και προσαρτάται στην κοινότητα"
Κ;Λιγουδίστης;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Λιγούδιστα της κοινότητας μετονομάζεται σε Χώρα"
Κ;Λιγουδίστης;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Χώρας"
Κ;Χώρας;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λιγουδίστης"
Κ;Χώρας;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Δημητρίου και προσάρτησή του στην κοινότητα Χώρας"
Κ;Χώρας;Μεσσηνίας;1961;;;19/03/1961;"Ο οικισμός Μονή Αγίου Δημητρίου της κοινότητας καταργείται και προσαρτάται στον οικισμό Χώρα της κοινότητας"
Κ;Χώρας;Μεσσηνίας;1990;111;Α;28/08/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Χώρας"
Δ;Χώρας;Μεσσηνίας;1990;111;Α;28/08/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Χώρας"
Δ;Χώρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χώρα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Νέστορος"
Δ;Χώρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Στυλιανός αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστορος"
Δ;Χώρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
