﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τοπόλας;Πρεβέζης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Τοπόλα"
Κ;Τοπόλας;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Σκέμπον προσαρτάται στην κοινότητα Τοπόλας"
Κ;Τοπόλας;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Λυγιά προσαρτάται στην κοινότητα Τοπόλας"
Κ;Τοπόλας;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Τοπόλα της κοινότητας μετονομάζεται σε Χειμαδιό"
Κ;Τοπόλας;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Σκέμπον της κοινότητας μετονομάζεται σε Βράχος"
Κ;Τοπόλας;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Χειμαδιού"
Κ;Χειμαδιού;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τοπόλας"
Κ;Χειμαδιού;Πρεβέζης;1950;170;Α;07/08/1950;"Ο οικισμός Βράχος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βράχου"
Κ;Χειμαδιού;Πρεβέζης;1950;170;Α;07/08/1950;"Ο οικισμός Λυγιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βράχου"
Κ;Χειμαδιού;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Χειμαδιό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαλόγγου"
Κ;Χειμαδιού;Πρεβέζης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
