﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γιόρδινον;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Βερλάτζης"
Γιόρδινον;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Ξηροχώριον"
Ξηροχώριον;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γιόρδινον"
Ξηροχώριον;Θεσσαλονίκης;1935;87;Α;16/03/1935;"Ο οικισμός αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Ξηροχώριον;Κιλκίς;1935;87;Α;16/03/1935;
Ξηροχώριον;Κιλκίς;1947;142;Α;12/07/1947;"Ο οικισμός αποσπάται από την κοινότητα Αγιονερίου και ορίζεται έδρα της κοινότητας Ξηροχωρίου"
Ξηροχώριον;Κιλκίς;1947;142;Α;12/07/1947;"Ο οικισμός αποσπάται από την επαρχία Κιλκίς του νομού Κιλκίς και υπάγεται στην επαρχία Κιλκίς του νομού Θεσσαλονίκης"
Ξηροχώριον;Θεσσαλονίκης;1947;142;Α;12/07/1947;
Ξηροχώριον;Θεσσαλονίκης;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Νέον Ξηροχώριον της κοινότητας Ξηροχωρίου"
Ξηροχώριον;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ξηροχωρίου και προσαρτάται στο δήμο Αγίου Αθανασίου"
Ξηροχώριον;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίου Αθανασίου και προσαρτάται στο δήμο Χαλκηδόνος"
