﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαρδαρόφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Βαρδαρόφτσα"
Κ;Βαρδαρόφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Σαρή Παζάρ προσαρτάται στην κοινότητα Βαρδαρόφτσης"
Κ;Βαρδαρόφτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Αμάτοβον προσαρτάται στην κοινότητα Βαρδαρόφτσης"
Κ;Βαρδαρόφτσης;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Βαρδαρόφτσα της κοινότητας μετονομάζεται σε Αξιοχώρι"
Κ;Βαρδαρόφτσης;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Αμάτοβον της κοινότητας μετονομάζεται σε Άσπρος"
Κ;Βαρδαρόφτσης;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αξιοχωρίου"
Κ;Αξιοχωρίου;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βαρδαρόφτσης"
Κ;Αξιοχωρίου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοικισμός Εργατών Εταιρείας Φαουντέσιον και προσάρτησή του στην κοινότητα Αξιοχωρίου"
Κ;Αξιοχωρίου;Θεσσαλονίκης;1928;156;Α;08/08/1928;"Ο οικισμός Σαρή Παζάρ της κοινότητας μετονομάζεται σε Ανθόφυτον"
Κ;Αξιοχωρίου;Θεσσαλονίκης;1932;421;Α;02/12/1932;"Ο οικισμός Αδάμ-Τεπέ της κοινότητας μετονομάζεται σε Νέον Συρράκον"
Κ;Αξιοχωρίου;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Αξιοχωρίου;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Αξιοχωρίου;Κιλκίς;1935;39;Α;08/02/1935;"Ο οικισμός Ανθόφυτον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ανθοφύτου"
Κ;Αξιοχωρίου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Συνοικισμός Εργατών Εταιρείας Φαουντέσιον της κοινότητας καταργείται."
Κ;Αξιοχωρίου;Κιλκίς;1956;137;Α;07/06/1956;"Ο οικισμός Άσπρος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άσπρου"
Κ;Αξιοχωρίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Συρράκον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυκάστρου"
Κ;Αξιοχωρίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αξιοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυκάστρου"
Κ;Αξιοχωρίου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
