﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βελίκας;Μεσσηνίας;1934;101;Α;13/03/1934;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βελίκα από την κοινότητα Αβραμιού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βελίκας;Μεσσηνίας;1934;101;Α;13/03/1934;"Ο οικισμός Φιλιππάκι αποσπάται από την κοινότητα Αβραμιού και προσαρτάται στην κοινότητα"
Κ;Βελίκας;Μεσσηνίας;1935;145;Α;15/04/1935;"Ο οικισμός Ευαγγελίστρια αποσπάται από την κοινότητα Αβραμιού και προσαρτάται στην κοινότητα"
Κ;Βελίκας;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Φιλιππάκι της κοινότητας διορθώνεται σε Φιλιππάκιον"
Κ;Βελίκας;Μεσσηνίας;1951;;;07/04/1951;"Ο οικισμός Ευαγγελίστρια της κοινότητας καταργείται."
Κ;Βελίκας;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Φιλιππάκιον της κοινότητας καταργείται."
Κ;Βελίκας;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Παραλία Βελίκας και προσάρτησή του στην κοινότητα Βελίκας"
Κ;Βελίκας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελίκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσήνης"
Κ;Βελίκας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Βελίκας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσήνης"
Κ;Βελίκας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
