﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κρίκελον;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ευρυτάνων"
Κρίκελον;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Κρίκελον;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Κρίκελον;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Κρίκελον;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Κρίκελον;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ευρυτάνων και ορίζεται έδρα της κοινότητας Κρικέλου"
Κρίκελον;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Το όνομα του οικισμού διορθώνεται σε Κρίκελλον"
Κρίκελλον;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κρίκελον"
Κρίκελλον;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κρίκελλον;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κρικέλλου και ορίζεται έδρα του δήμου Δομνίστας"
Κρίκελλον;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δομνίστας και προσαρτάται στο δήμο Καρπενησίου"
