﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Μουζάκι"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Γούμερον προσαρτάται στο δήμο Γουμερίας"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κουτσοχέρα προσαρτάται στο δήμο Γουμερίας"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Νικόβλης προσαρτάται στο δήμο Γουμερίας"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μουζάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ωλένης"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γούμερον αποσπάται από το δήμο και προσαρτάται στο δήμο Ωλένης"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κουτσοχέρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ωλένης"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Νικόβλης αποσπάται από το δήμο και προσαρτάται στο δήμο Ωλένης"
Δ;Γουμερίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Κ;Γουμέρου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γούμερον από το δήμο Ωλένης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γουμέρου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Νικόβλης αποσπάται από το δήμο Ωλένης και προσαρτάται στην κοινότητα"
Κ;Γουμέρου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Μονή Νικόβλης της κοινότητας καταργείται."
Κ;Γουμέρου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Γουμέρου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Γουμέρου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Γούμερον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένης"
Κ;Γουμέρου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
