﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βαθύ;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Αυλίδος"
Βαθύ;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός παύει να είναι έδρα του δήμου Αυλίδος"
Βαθύ;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Βαθύ;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Βαθύ;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Βαθύ;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Βαθύ;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και ορίζεται έδρα της κοινότητας Βαθέος"
Βαθύ;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Βαθύ;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Βαθύ;Βοιωτίας;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Θηβών του νομού Βοιωτίας και υπάγεται στην επαρχία Χαλκίδος του νομού Ευβοίας"
Βαθύ;Ευβοίας;1974;187;Α;02/07/1974;
Βαθύ;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βαθέος και ορίζεται έδρα του δήμου Αυλίδος"
Βαθύ;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και προσαρτάται στο δήμο Χαλκιδέων"
