﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φερεντινάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φερεντινάτα από το δήμο Πυλαρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φερεντινάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Χαμόλακκος αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Φερεντινάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Δενδρινάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Φερεντινάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Ραυτοπουλάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Φερεντινάτων;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Ραυτοπουλάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Φερεντινάτα της κοινότητας"
Κ;Φερεντινάτων;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Χαμόλακκος της κοινότητας καταργείται και προσαρτάται στον οικισμό Δενδρινάτα της κοινότητας"
Κ;Φερεντινάτων;Κεφαλληνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ξηροπόταμος και προσάρτησή του στην κοινότητα Φερεντινάτων"
Κ;Φερεντινάτων;Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Ξηροπόταμος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Ευφημίας"
Κ;Φερεντινάτων;Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Φερεντινάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Ευφημίας"
Κ;Φερεντινάτων;Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Δενδρινάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Ευφημίας"
Κ;Φερεντινάτων;Κεφαλληνίας;1973;218;Α;20/09/1973;"Η κοινότητα καταργείται"
