﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαλευριάνικα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Γερηνίας"
Μαλευριάνικα;Μεσσηνίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από την επαρχία Καλαμών του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
Μαλευριάνικα;Λακωνίας;1837;2;Α;16/01/1837;
Μαλευριάνικα;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο Αβίας"
Μαλευριάνικα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Μαλευριάνικα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Μαλευριάνικα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Μαλευριάνικα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Μαλευριάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα Μπαρουσίων ή Βαρουσίων"
Μαλευριάνικα;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Μαλευριάνικα;Μεσσηνίας;1938;8;Α;12/01/1938;
Μαλευριάνικα;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
