﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαλαθριάς;Πιερίας;1959;48;Α;14/03/1959;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαλαθριά από την κοινότητα Δίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαλαθριάς;Πιερίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πλατανάκια και προσάρτησή του στην κοινότητα Μαλαθριάς"
Κ;Μαλαθριάς;Πιερίας;1962;9;Α;22/01/1962;"Ο οικισμός Μαλαθριά της κοινότητας μετονομάζεται σε Δίον"
Κ;Μαλαθριάς;Πιερίας;1962;9;Α;22/01/1962;"Η κοινότητα μετονομάζεται σε κοινότητα Δίου"
Κ;Δίου;Πιερίας;1962;9;Α;22/01/1962;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαλαθριάς"
Κ;Δίου;Πιερίας;1992;143;Α;28/08/1992;"Η κοινότητα αναγνωρίζεται σε δήμο Δίου"
Δ;Δίου;Πιερίας;1992;143;Α;28/08/1992;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δίου"
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Σπυρίδων αποσπάται από την κοινότητα Αγίου Σπυρίδωνος και προσαρτάται στο δήμο"
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Βροντού αποσπάται από την κοινότητα Βροντούς και προσαρτάται στο δήμο"
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρίτσα αποσπάται από την κοινότητα Καρίτσης και προσαρτάται στο δήμο"
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Κονταριώτισσα αποσπάται από την κοινότητα Κονταριωτίσσης και προσαρτάται στο δήμο"
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Έφεσος αποσπάται από την κοινότητα Νέας Εφέσου και προσαρτάται στο δήμο"
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;
Δ;Δίου;Πιερίας;1997;244;Α;04/12/1997;
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Δίον αποσπάται από το δήμο και προσαρτάται στο δήμο Δίου-Ολύμπου"
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Βροντού αποσπάται από το δήμο και προσαρτάται στο δήμο Δίου-Ολύμπου"
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Κονταριώτισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Δίου-Ολύμπου"
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Έφεσος αποσπάται από το δήμο και προσαρτάται στο δήμο Δίου-Ολύμπου"
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Δίου-Ολύμπου"
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Δίου-Ολύμπου"
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Σπυρίδων αποσπάται από το δήμο και προσαρτάται στο δήμο Δίου-Ολύμπου"
Δ;Δίου;Πιερίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
