﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Γεράνιον από την κοινότητα Γερανίου και τον ορισμό του ως έδρα του δήμου"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχερωνίτισσα αποσπάται από την κοινότητα Βλαχερωνιτίσσης και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόν Γεράνιον αποσπάται από την κοινότητα Γερανίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λουτράκι αποσπάται από την κοινότητα Γερανίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λίμνη Κερατίδι αποσπάται από την κοινότητα Ζουνακίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ζουνάκι αποσπάται από την κοινότητα Ζουνακίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρόκαμπος αποσπάται από την κοινότητα Κοντομαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κοιλάδα αποσπάται από την κοινότητα Κοντομαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχιον αποσπάται από την κοινότητα Κοντομαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κοντομάρι αποσπάται από την κοινότητα Κοντομαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κυπάρισσος αποσπάται από την κοινότητα Κυπαρίσσου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μαρουλιαχιανά αποσπάται από την κοινότητα Κυπαρίσσου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μάλεμε αποσπάται από την κοινότητα Μάλεμε και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αποθήκαι αποσπάται από την κοινότητα Μανολιοπούλου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μανολιόπουλον αποσπάται από την κοινότητα Μανολιοπούλου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μόδι αποσπάται από την κοινότητα Μοδίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδιανά αποσπάται από την κοινότητα Ντερέ και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ντερές αποσπάται από την κοινότητα Ντερέ και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ξαμουδοχώρι αποσπάται από την κοινότητα Ξαμουδοχωρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανιάς αποσπάται από την κοινότητα Πλατανιά και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχιον Σιριλίου αποσπάται από την κοινότητα Σιριλίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικόν αποσπάται από την κοινότητα Σιριλίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σιρίλιον αποσπάται από την κοινότητα Σιριλίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Βρύσες Κυδωνίας αποσπάται από την κοινότητα Βρυσών Κυδωνίας και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πατελλάριον αποσπάται από την κοινότητα Βρυσών Κυδωνίας και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;1997;244;Α;04/12/1997;
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γερακιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δρακόνα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Βούβες αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχιον αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κολυμβάριον αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σκαφιώτες αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ποντικιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λουκομιχελιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καρθιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καρές αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άστρικος αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Επάνω Βούβες αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κουμούλιον αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλυδονία αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αντώνιος αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Γωνιάς αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσουργιό αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βένι αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Νοχιά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καμισιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δρομόνερον αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλακάλωνα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πανέθημος αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλόπουλο αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ζυμπραγός αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αφράτα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βαγί αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθοκεφάλα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σπηλιά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αστράτηγος αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άσπρα Νερά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ραβδούχα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ροδωπός αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δαρμαροχώρι αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μοθιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πεταλιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δελιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γρα Κερά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλάμι αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλιανά αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γλώσσα αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Κολυμβαρίου και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Φουρνέ αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χωστή αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σέμπρωνας αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ασκορδαλός αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βατόλακκος αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αλικιανός αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λαγγός αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ρούματα αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χλιαρόν αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκοι αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ομαλός αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καρές αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σκινές αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πρασές αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σκονίζον αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μπαμπιόλος αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καράνος αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κουφός αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μεσκλά αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ζούρβα αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ορθούνι αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ψαθόγιαννος αποσπάται από το δήμο Μουσούρων και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κεφάλα αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γαβαλομούρι αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Νεαρά Εσιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πετρές αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μέσαι Βουκολιαί αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Νεριανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κουλουκουθιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ληδιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κατζιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κακόπετρος αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Ρούματα αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πολεμάρχι αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κεχρές αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ανώσκελη αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Χωριό αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Φωτακάδον αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πηγή αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λουφαρδιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καφούρος αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βουκολιαί αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μιχαλιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανές αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Νεραντζιά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσαυγή αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μουλαμεριανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μπουγουκλιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δέμπλα αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κεφάλα αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κοτσυφιανά αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ταυρωνίτης αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μεσαύλια αποσπάται από το δήμο Βουκολιών και προσαρτάται στο δήμο"
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;
Δ;Πλατανιά;Χανίων;2010;87;Α;07/06/2010;
