﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπεκίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπεκί από το δήμο Λαμιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπεκίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δραϊτσά αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;Μπεκίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Τσοπαλάδες αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;Μπεκίου;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός Τσοπαλάδες αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τσοπαλάδων"
Κ;Μπεκίου;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός Δραϊτσά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τσοπαλάδων"
Κ;Μπεκίου;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Μπεκί της κοινότητας μετονομάζεται σε Σταυρός"
Κ;Μπεκίου;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Σταυρού"
Κ;Σταυρού;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπεκίου"
Κ;Σταυρού;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Λιανοκλαδίου και προσάρτησή του στην κοινότητα Σταυρού"
Κ;Σταυρού;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Σταυρού;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Σταυρού;Φθιώτιδος;1981;;;05/04/1981;"Ο οικισμός Σιδηροδρομικός Σταθμός Λιανοκλαδίου της κοινότητας καταργείται και προσαρτάται στον οικισμό Σταυρός της κοινότητας"
Κ;Σταυρού;Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;Σταυρού;Φθιώτιδος;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
