﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Βασίλειος";Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Μαραθέας"
"Άγιος Βασίλειος";Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Μαραθέας και προσαρτάται στο δήμο Μαλευρίου"
"Άγιος Βασίλειος";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Άγιος Βασίλειος";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Άγιος Βασίλειος";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Άγιος Βασίλειος";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Άγιος Βασίλειος";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα Καρβελά"
"Άγιος Βασίλειος";Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Καρβελά και προσαρτάται στην κοινότητα Μαραθέας"
"Άγιος Βασίλειος";Λακωνίας;1934;282;Α;31/08/1934;"Ο οικισμός αποσπάται από την κοινότητα Μαραθέας και ορίζεται έδρα της κοινότητας Αγίου Βασιλείου"
"Άγιος Βασίλειος";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Βασιλείου και προσαρτάται στο δήμο Γυθείου"
"Άγιος Βασίλειος";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
