﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ογχήστου;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Μαϊμούλι"
Δ;Ογχήστου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σαρχανλάρ προσαρτάται στο δήμο Ογχήστου"
Δ;Ογχήστου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τσουλάρ προσαρτάται στο δήμο Ογχήστου"
Δ;Ογχήστου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μπεχτσιλέρ προσαρτάται στο δήμο Ογχήστου"
Δ;Ογχήστου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σάρκολον προσαρτάται στο δήμο Ογχήστου"
Δ;Ογχήστου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Καμπατσιλέρ προσαρτάται στο δήμο Ογχήστου"
Δ;Ογχήστου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σουφλάρ προσαρτάται στο δήμο Ογχήστου"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσουλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσουλάρ"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μαϊμούλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαϊμουλίου"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σάρκολον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσουλάρ"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σαρχανλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσουλάρ"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καμπατσιλέρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεμπεγλέρ"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουφλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαϊμουλίου"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπεχτσιλέρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαϊμουλίου"
Δ;Ογχήστου;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
