﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βατοπεδίου;Χαλκιδικής;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μετόχιον Βατοπεδίου από την κοινότητα Ορμυλίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βατοπεδίου;Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Μετόχιον Βόζικα αποσπάται από την κοινότητα Νικήτα και προσαρτάται στην κοινότητα"
Κ;Βατοπεδίου;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Μετόχιον Βόζικα της κοινότητας μετονομάζεται σε Μεταμόρφωσις"
Κ;Βατοπεδίου;Χαλκιδικής;1927;296;Α;30/11/1927;"Ο οικισμός Μετόχιον Βατοπεδίου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ορμυλίας"
Κ;Βατοπεδίου;Χαλκιδικής;1927;296;Α;30/11/1927;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νικήτα"
Κ;Βατοπεδίου;Χαλκιδικής;1927;296;Α;30/11/1927;"Η κοινότητα καταργείται"
Κ;Βατοπεδίου;Χαλκιδικής;1930;91;Α;28/03/1930;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βατοπέδιον από την κοινότητα Ορμυλίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βατοπεδίου;Χαλκιδικής;1930;91;Α;28/03/1930;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Νικήτα και προσαρτάται στην κοινότητα"
Κ;Βατοπεδίου;Χαλκιδικής;1946;290;Α;26/09/1946;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μεταμορφώσεως"
Κ;Βατοπεδίου;Χαλκιδικής;1971;55;Α;18/03/1971;"Ο οικισμός Βατοπέδιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ορμυλίας"
Κ;Βατοπεδίου;Χαλκιδικής;1971;55;Α;18/03/1971;"Η κοινότητα καταργείται"
