﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δαμαλά;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δαμαλάς από το δήμο Τροιζήνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δαμαλά;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μούλκια αποσπάται από το δήμο Τροιζήνος και προσαρτάται στην κοινότητα"
Κ;Δαμαλά;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Καββασιά και προσάρτησή του στην κοινότητα Δαμαλά"
Κ;Δαμαλά;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Κατάρα και προσάρτησή του στην κοινότητα Δαμαλά"
Κ;Δαμαλά;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Κοκκινιά και προσάρτησή του στην κοινότητα Δαμαλά"
Κ;Δαμαλά;"Αργολίδος και Κορινθίας";1925;310;Α;17/10/1925;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κ;Δαμαλά;"Αττικής και Βοιωτίας";1925;310;Α;17/10/1925;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Κ;Δαμαλά;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Καββασιά της κοινότητας καταργείται."
Κ;Δαμαλά;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Κατάρα της κοινότητας καταργείται."
Κ;Δαμαλά;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Κοκκινιά της κοινότητας καταργείται."
Κ;Δαμαλά;"Αττικής και Βοιωτίας";1929;431;Α;12/12/1929;"Ο οικισμός Δαμαλάς της κοινότητας μετονομάζεται σε Τροιζήν"
Κ;Δαμαλά;"Αττικής και Βοιωτίας";1929;431;Α;12/12/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Τροιζήνος"
Κ;Τροιζήνος;"Αττικής και Βοιωτίας";1929;431;Α;12/12/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δαμαλά"
Κ;Τροιζήνος;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Τροιζήνος;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Τροιζήνος;Αττικής;1954;188;Α;19/08/1954;"Ο οικισμός Μούλκια της κοινότητας μετονομάζεται σε Άγιος Γεώργιος"
Κ;Τροιζήνος;Αττικής;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Κ;Τροιζήνος;Πειραιώς;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Πειραιώς από το νομό Αττικής"
Κ;Τροιζήνος;Πειραιώς;1972;66;Α;08/05/1972;"Η κοινότητα αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Κ;Τροιζήνος;Αττικής;1972;66;Α;08/05/1972;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Κ;Τροιζήνος;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Τροιζήν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Τροιζήνος;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροιζήνας"
Κ;Τροιζήνος;Αττικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
