﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Κηρύκου";Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιος Κήρυκος"
Κ;"Αγίου Κηρύκου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Γλαρέδες προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;"Αγίου Κηρύκου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Άγιος Παντελεήμων προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;"Αγίου Κηρύκου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Χριστός προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Καταφύγιον αποσπάται από την κοινότητα Καταφυγίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μαυρικάτο αποσπάται από την κοινότητα Καταφυγίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Κουντουμάς αποσπάται από την κοινότητα Παναγίας και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μαυράτο αποσπάται από την κοινότητα Παναγίας και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Οξέα αποσπάται από την κοινότητα Παναγίας και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Παναγία αποσπάται από την κοινότητα Παναγίας και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Τσουρέδες αποσπάται από την κοινότητα Παναγίας και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Ξυλοσύρτης αποσπάται από την κοινότητα Ξυλοσύρτου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Χρυσόστομος αποσπάται από την κοινότητα Χρυσοστόμου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Περδίκιον αποσπάται από την κοινότητα Περδικίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Νέγια αποσπάται από την κοινότητα Περδικίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μηλιωκό αποσπάται από την κοινότητα Περδικίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μονοκάμπιον αποσπάται από την κοινότητα Περδικίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Πλουμάρι αποσπάται από την κοινότητα Περδικίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;
Κ;"Αγίου Κηρύκου";Σάμου;1924;209;Α;28/08/1924;
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Περδίκιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Περδικίου"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Χρυσόστομος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χρυσοστόμου"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χρυσοστόμου"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Νέγια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περδικίου"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Μηλιωκό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περδικίου"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Μονοκάμπιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περδικίου"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Πλουμάρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περδικίου"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ανακαλείται η αναγνώριση της κοινότητας Χρυσοστόμου στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1925;54;Α;06/03/1925;"Ανακαλείται η αναγνώριση της κοινότητας Περδικίου στην κοινότητα"
Κ;"Αγίου Κηρύκου";Σάμου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Λευκάδος Ευαγγελισμός και προσάρτησή του στην κοινότητα Αγίου Κηρύκου"
Κ;"Αγίου Κηρύκου";Σάμου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Θέρμα και προσάρτησή του στην κοινότητα Αγίου Κηρύκου"
Κ;"Αγίου Κηρύκου";Σάμου;1961;;;19/03/1961;"Ο οικισμός Γλαρέδες της κοινότητας καταργείται και προσαρτάται στον οικισμό Άγιος Παντελεήμων της κοινότητας"
Κ;"Αγίου Κηρύκου";Σάμου;1961;;;19/03/1961;"Ο οικισμός Χριστός της κοινότητας καταργείται και προσαρτάται στον οικισμό Άγιος Παντελεήμων της κοινότητας"
Κ;"Αγίου Κηρύκου";Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Φανάριον και προσάρτησή του στην κοινότητα Αγίου Κηρύκου"
Κ;"Αγίου Κηρύκου";Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Θέρμα Λευκάδος και προσάρτησή του στην κοινότητα Αγίου Κηρύκου"
Κ;"Αγίου Κηρύκου";Σάμου;1964;185;Α;30/10/1964;"Η κοινότητα αναγνωρίζεται σε δήμο Αγίου Κηρύκου"
Δ;"Αγίου Κηρύκου";Σάμου;1964;185;Α;30/10/1964;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αγίου Κηρύκου"
Δ;"Αγίου Κηρύκου";Σάμου;1981;;;05/04/1981;"Ο οικισμός Άγιος Παντελεήμων του δήμου καταργείται και προσαρτάται στον οικισμό Άγιος Κήρυκος του δήμου"
Δ;"Αγίου Κηρύκου";Σάμου;1981;;;05/04/1981;"Ο οικισμός Παναγία του δήμου καταργείται και προσαρτάται στον οικισμό Άγιος Κήρυκος του δήμου"
Δ;"Αγίου Κηρύκου";Σάμου;1981;;;05/04/1981;"Ο οικισμός Κουντουμάς του δήμου καταργείται και προσαρτάται στον οικισμό Άγιος Κήρυκος του δήμου"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πλουμάριον αποσπάται από την κοινότητα Περδικίου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονοκάμπιον αποσπάται από την κοινότητα Περδικίου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα Περδικίου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μηλεωπόν αποσπάται από την κοινότητα Περδικίου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κιόνιον αποσπάται από την κοινότητα Περδικίου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Περδίκιον αποσπάται από την κοινότητα Περδικίου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βαρδαράδες αποσπάται από την κοινότητα Χρυσοστόμου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσόστομος αποσπάται από την κοινότητα Χρυσοστόμου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βαώνη αποσπάται από την κοινότητα Χρυσοστόμου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα Χρυσοστόμου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα Χρυσοστόμου και προσαρτάται στο δήμο"
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;
Δ;"Αγίου Κηρύκου";Σάμου;1997;244;Α;04/12/1997;
Δ;"Αγίου Κηρύκου";Σάμου;2001;;;18/03/2001;"Ο νέος οικισμός Έξω Φάρος προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Κηρύκου"
Δ;"Αγίου Κηρύκου";Σάμου;2001;;;18/03/2001;"Ο νέος οικισμός Λαρδάδες προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Κηρύκου"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κήρυκος αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καταφύγιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Οξέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαυράτο αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσόστομος αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μηλεωπόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Περδίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Θέρμα αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Λευκάδος Ευαγγελισμός αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Τσουρέδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πλουμάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βαρδαράδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Έξω Φάρος αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λαρδάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονοκάμπιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Θέρμα Λευκάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Φανάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρικάτο αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βαώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λιβάδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλοσύρτης αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κιόνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;"Αγίου Κηρύκου";Σάμου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
