﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βρώσθαινα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κλειτορίας"
Βρώσθαινα;"Αχαΐας και Ήλιδος";1836;28;Α;21/06/1836;"Ο οικισμός αποσπάται από την επαρχία Διποταμίας του νομού Αχαΐας και Ήλιδος και υπάγεται στην επαρχία Κιναίθης (Καλαβρύτων) του νομού Αχαΐας και Ήλιδος"
Βρώσθαινα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Βρώσθαινα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Βρώσθαινα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Βρώσθαινα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Βρώσθαινα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και ορίζεται έδρα της κοινότητας Βρωσθαίνης"
Βρώσθαινα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Βρώσθαινα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Βρώσθαινα;Αχαΐας;1957;11;Α;24/01/1957;"Ο οικισμός μετονομάζεται σε Γλάστρα"
Γλάστρα;Αχαΐας;1957;11;Α;24/01/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βρώσθαινα"
Γλάστρα;Αχαΐας;1971;50;Α;13/03/1971;"Ο οικισμός παύει να είναι έδρα της κοινότητας Γλάστρας"
Γλάστρα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γλάστρας και προσαρτάται στο δήμο Λευκασίου"
Γλάστρα;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στο δήμο Καλαβρύτων"
