﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βραχναίικα από την κοινότητα Βραχναιίκων και τον ορισμό του ως έδρα του δήμου"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Θεριανό αποσπάται από την κοινότητα Θεριανού και προσαρτάται στο δήμο"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καμίνια αποσπάται από την κοινότητα Καμινίων και προσαρτάται στο δήμο"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονοδένδρι αποσπάται από την κοινότητα Μονοδενδρίου και προσαρτάται στο δήμο"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Τσουκαλαίικα αποσπάται από την κοινότητα Τσουκαλαιίκων και προσαρτάται στο δήμο"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ανεμόμυλος αποσπάται από την κοινότητα Τσουκαλαιίκων και προσαρτάται στο δήμο"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μοιρέϊκα αποσπάται από την κοινότητα Βραχναιίκων και προσαρτάται στο δήμο"
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Βραχναίικων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Βραχναίικων;Αχαΐας;2001;;;18/03/2001;
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βραχναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μοιρέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Δρεσθενά αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Θεριανό αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Τσουκαλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καμίνια αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονοδένδρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Βραχναίικων;Αχαΐας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
