﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σμήνους;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Πάνιτσα"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Σκαμνάκι προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Σταρέλιτσα προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Κόζια προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Κονάκια προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Πηλάλα προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Λίμπερδον προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Καλόγερος προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Πύργος Αλιόματου προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Νερόμυλοι προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1835;;;;"Ο οικισμός Μονή Αγίου Γεωργίου προσαρτάται στο δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Πάνιτσα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Σκαμνάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Σταρέλιτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Κόζια αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Κονάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Πηλάλα αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Λίμπερδον αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Καλόγερος αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Πύργος Αλιόματου αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Νερόμυλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Σμήνους;Λακωνίας;1841;;;;"Ο δήμος καταργείται"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιος Νικόλαος από το δήμο Αγίου Νικολάου και τον ορισμό του ως έδρα του δήμου"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μελιτίνη αποσπάται από την κοινότητα Μελιτίνης και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Μελιτίνης και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λεμονιά αποσπάται από την κοινότητα Μελιτίνης και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόβρυση αποσπάται από την κοινότητα Παλαιόβρυσης και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετρίνα αποσπάται από την κοινότητα Πετρίνας και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλιον αποσπάται από την κοινότητα Προσηλίου και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σίνα αποσπάται από το δήμο Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόκκινα Λουριά αποσπάται από το δήμο Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστάνια αποσπάται από το δήμο Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αρχοντικόν αποσπάται από το δήμο Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σελεγούδι αποσπάται από το δήμο Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μέλισσα αποσπάται από το δήμο Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Σμύνους;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Σμύνους;Λακωνίας;2001;;;18/03/2001;"Το όνομα του δήμου διορθώνεται σε δήμο Σμήνους"
Δ;Σμήνους;Λακωνίας;2001;;;18/03/2001;"Ο δήμος προήλθε από τη διόρθωση του ονόματος του δήμου Σμύνους"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Προσήλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεμονιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινα Λουριά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σελεγούδι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστάνια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μέλισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρχοντικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μελιτίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Σμήνους;Λακωνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
