﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δέβρης;Κοζάνης;1919;211;Α;24/09/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δέβρη από την κοινότητα Εμπορίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δέβρης;Κοζάνης;1920;74;Α;31/03/1920;"Ο οικισμός Ραδούνιστα αποσπάται από την κοινότητα Εμπορίου και προσαρτάται στην κοινότητα"
Κ;Δέβρης;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ραδούνιστα της κοινότητας μετονομάζεται σε Κρυόβρυση"
Κ;Δέβρης;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Δέβρη της κοινότητας μετονομάζεται σε Αναράχη"
Κ;Δέβρης;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αναράχης"
Κ;Αναράχης;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δέβρης"
Κ;Αναράχης;Κοζάνης;1930;328;Α;27/09/1930;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κρυόβρυσης"
Κ;Αναράχης;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Αναράχη της κοινότητας διορθώνεται σε Αναρράχη"
Κ;Αναράχης;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αναρράχης"
Κ;Αναρράχης;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αναράχης"
Κ;Αναρράχης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αναρράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουρικίου"
Κ;Αναρράχης;Κοζάνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
