﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Μπασανλή"
Κ;Μπασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Γιαγχιαλή προσαρτάται στην κοινότητα Μπασανλή"
Κ;Μπασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Καμπερλή προσαρτάται στην κοινότητα Μπασανλή"
Κ;Μπασανλή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Μπαϊρλή προσαρτάται στην κοινότητα Μπασανλή"
Κ;Μπασανλή;Σερρών;1925;304;Α;14/10/1925;"Ο οικισμός Γιαγχιαλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Μπασανλή;Σερρών;1925;304;Α;14/10/1925;"Ο οικισμός Μπαϊρλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σοκολόβου"
Κ;Μπασανλή;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Μπασανλή της κοινότητας μετονομάζεται σε Διάσελον"
Κ;Μπασανλή;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Διασέλου"
Κ;Διασέλου;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπασανλή"
Κ;Διασέλου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Καμπερλή της κοινότητας μετονομάζεται σε Ψηλό Χωριό"
Κ;Διασέλου;Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Διάσελον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάτω Θεοδωρακίου"
Κ;Διασέλου;Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Ψηλό Χωριό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάτω Θεοδωρακίου"
Κ;Διασέλου;Θεσσαλονίκης;1934;285;Α;31/08/1934;"Η κοινότητα καταργείται"
