﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιος Γεώργιος Βεροίας από την κοινότητα Αγίου Γεωργίου Βεροίας και τον ορισμό του ως έδρα του δήμου"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Πατρίς αποσπάται από την κοινότητα Πατρίδος και προσαρτάται στο δήμο"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλή Παναγία αποσπάται από την κοινότητα Πατρίδος και προσαρτάται στο δήμο"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Τρίλοφον αποσπάται από την κοινότητα Τριλόφου και προσαρτάται στο δήμο"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Φυτεία αποσπάται από την κοινότητα Φυτείας και προσαρτάται στο δήμο"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσοχώριον αποσπάται από την κοινότητα Φυτείας και προσαρτάται στο δήμο"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Φυτείας και προσαρτάται στο δήμο"
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Δοβρά;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Δοβρά;Ημαθίας;2001;;;18/03/2001;"Ο νέος οικισμός Λιανοβρόχι προσαρτάται στο Τοπικό Διαμέρισμα Φυτείας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Φυτεία αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πατρίς αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρίλοφον αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος Βεροίας αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιανοβρόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλή Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;Δοβρά;Ημαθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
