﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Φώσταινα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Δύμης"
Φώσταινα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Φώσταινα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Φώσταινα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Φώσταινα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Φώσταινα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Δύμης και ορίζεται έδρα της κοινότητας Φωσταίνης"
Φώσταινα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Φώσταινα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Φώσταινα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Φωσταίνης και προσαρτάται στο δήμο Ωλένιας"
Φώσταινα;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ωλένιας και προσαρτάται στο δήμο Δυτικής Αχαΐας"
