﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Βέροια"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Άνω Σέλι προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Μπρανιάτι προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Ράχωβα προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Μέτσι προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Τεραμώνιον προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Τόπλιανη προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Καστανιά προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Μαρούσια προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Τουρκοχώρι προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Κάτω Λουζίτσα προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Κάτω Σέλι προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Ξηρολείβαδον προσαρτάται στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ξηρολείβαδον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δόλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Άνω Σέλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δόλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κάτω Σέλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δόλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μαρούσια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δόλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1920;;;18/12/1920;"Ο οικισμός Μπρανιάτι του δήμου καταργείται."
Δ;Βεροίας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μουσταλή και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λαζοχώριον και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Καρατσαλή και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κρεββατάς και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Βεροίας και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Τόπλιανη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τόπλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Καστανιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τόπλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Κουμανίτσιον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τόπλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Άγιος Ιωάννης ή Τσερκόβιανη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τόπλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Κάτω Λουζίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τόπλιανης"
Δ;Βεροίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Άμμος αποσπάται από την κοινότητα Μικρουγουζίου και προσαρτάται στο δήμο"
Δ;Βεροίας;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Μέτσι του δήμου μετονομάζεται σε Μέση"
Δ;Βεροίας;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Ράχωβα του δήμου μετονομάζεται σε Ραχιά"
Δ;Βεροίας;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Τεραμώνιον του δήμου μετονομάζεται σε Ταγαροχώρι"
Δ;Βεροίας;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Καρατσαλή του δήμου μετονομάζεται σε Μαυροδένδρι"
Δ;Βεροίας;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Ντοβρά του δήμου μετονομάζεται σε Καλή Παναγία"
Δ;Βεροίας;Θεσσαλονίκης;1927;86;Α;16/05/1927;"Ο οικισμός Ραχιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ραχιάς"
Δ;Βεροίας;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Σιδηροδρομικός Σταθμός Βεροίας του δήμου καταργείται και προσαρτάται στον οικισμό Βέροια του δήμου"
Δ;Βεροίας;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Άμμος του δήμου καταργείται."
Δ;Βεροίας;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Βαρβάρες και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Παλαιός Άμμος και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέος Άμμος και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Τουρκοχώρι του δήμου διορθώνεται σε Πατρίς"
Δ;Βεροίας;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Νέος Άμμος του δήμου καταργείται και προσαρτάται στον οικισμό Άμμος του δήμου"
Δ;Βεροίας;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Παλαιός Άμμος του δήμου καταργείται και προσαρτάται στον οικισμό Άμμος του δήμου"
Δ;Βεροίας;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Εργοχώριον και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άμμος και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο δήμος αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Δ;Βεροίας;Ημαθίας;1946;35;Α;06/02/1946;"Ο δήμος αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Δ;Βεροίας;Ημαθίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Βέρμιον και προσάρτησή του στο δήμο Βεροίας"
Δ;Βεροίας;Ημαθίας;1952;140;Α;27/05/1952;"Ο οικισμός Πατρίς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πατρίδος"
Δ;Βεροίας;Ημαθίας;1952;142;Α;29/05/1952;"Ο οικισμός Βαρβάρες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βαρβαρών"
Δ;Βεροίας;Ημαθίας;1952;142;Α;29/05/1952;"Ο οικισμός Άμμος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βαρβαρών"
Δ;Βεροίας;Ημαθίας;1953;195;Α;31/07/1953;"Ο οικισμός Μουσταλή του δήμου μετονομάζεται σε Κυδωνοχώριον"
Δ;Βεροίας;Ημαθίας;1961;;;19/03/1961;"Ο οικισμός Βέρμιον του δήμου καταργείται και προσαρτάται στον οικισμό Βέροια του δήμου"
Δ;Βεροίας;Ημαθίας;1961;;;19/03/1961;"Ο οικισμός Εργοχώριον του δήμου καταργείται και προσαρτάται στον οικισμό Βέροια του δήμου"
Δ;Βεροίας;Ημαθίας;1961;;;19/03/1961;"Ο οικισμός Μαυροδένδρι του δήμου καταργείται."
Δ;Βεροίας;Ημαθίας;1961;;;19/03/1961;"Ο οικισμός Κρεββατάς του δήμου καταργείται."
Δ;Βεροίας;Ημαθίας;1971;;;14/03/1971;"Ο οικισμός Καλή Παναγία αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πατρίδος"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άμμος αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ασώματα αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Λευκόπετρα αποσπάται από την κοινότητα Γεωργιανών και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Γεωργιανοί αποσπάται από την κοινότητα Γεωργιανών και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα Καστανέας Ημαθίας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρή Σάντα αποσπάται από την κοινότητα Καστανέας Ημαθίας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βέρμιον αποσπάται από την κοινότητα Κάτω Βερμίου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουμαριά αποσπάται από την κοινότητα Κουμαριάς και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρολείβαδον αποσπάται από την κοινότητα Κουμαριάς και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ράχη αποσπάται από την κοινότητα Ράχης και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κομνήνειον αποσπάται από την κοινότητα Τριποτάμου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κομνήνειον αποσπάται από την κοινότητα Τριποτάμου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Τριπόταμος αποσπάται από την κοινότητα Τριποτάμου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Βεροίας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Λυκόγιαννη αποσπάται από το δήμο Αποστόλου Παύλου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουλούρα αποσπάται από το δήμο Αποστόλου Παύλου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Λυκόγιαννη αποσπάται από το δήμο Αποστόλου Παύλου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Νικομήδεια αποσπάται από το δήμο Αποστόλου Παύλου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Διαβατός αποσπάται από το δήμο Αποστόλου Παύλου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μακροχώρι αποσπάται από το δήμο Αποστόλου Παύλου και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Φυτεία αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πατρίς αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρίλοφον αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος Βεροίας αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσοχώριον αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιανοβρόχι αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλή Παναγία αποσπάται από το δήμο Δοβρά και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Βεργίνα αποσπάται από το δήμο Βεργίνας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχιον Προδρόμου αποσπάται από το δήμο Βεργίνας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Συκέα αποσπάται από το δήμο Βεργίνας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλατίτσια αποσπάται από το δήμο Βεργίνας και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ριζώματα αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάσκιον αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαράδρα αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαφίνα αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πόρος αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Σφηκιά αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Προδρόμου αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολυδένδρι αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο"
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;
Δ;Βεροίας;Ημαθίας;2010;87;Α;07/06/2010;
