﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τερβέν;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Τερβέν"
Τερβέν;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού διορθώνεται σε Τριβένι"
Τριβένι;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τερβέν"
Τριβένι;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός μετονομάζεται σε Σύδενδρο"
Σύδενδρο;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τριβένι"
Σύδενδρο;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Σύνδενδρον"
Σύνδενδρον;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σύδενδρο"
Σύνδενδρον;Κοζάνης;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Σύνδενδρον;Γρεβενών;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Σύνδενδρον;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Συνδένδρου και προσαρτάται στο δήμο Γρεβενών"
